2018/05/29 19:46:54, 20.70, 21.30, 99.90, 93.70,    23.33,    45915,1.00,22.50,1527616014
2018/05/29 19:52:33, 20.30, 20.80, 99.90, 94.60,    23.33,    45925,2.00,22.25,1527616353
2018/05/29 19:58:06, 20.00, 20.40, 99.90, 96.40,    25.00,    45933,3.00,22.06,1527616686
2018/05/29 20:03:39, 20.00, 20.30, 99.90, 97.10,    25.00,    45940,4.00,21.94,1527617019
2018/05/29 20:09:13, 20.00, 20.20, 99.90, 98.10,    21.67,    45948,5.00,21.81,1527617353
2018/05/29 20:14:48, 20.00, 20.10, 99.90, 98.90,    20.00,    45952,6.00,21.75,1527617688
2018/05/29 20:20:22, 19.80, 19.90, 99.90, 99.70,    18.33,    45955,7.00,21.63,1527618022
2018/05/29 20:25:58, 19.80, 19.80, 99.90, 99.90,    15.00,    45964,8.00,21.50,1527618358
2018/05/29 20:31:34, 19.80, 19.80, 99.90, 99.90,    13.33,    45975,9.00,21.31,1527618694
2018/05/29 20:37:09, 19.80, 19.70, 99.90, 99.90,    10.00,    45987,10.00,21.19,1527619029
2018/05/29 20:42:44, 19.60, 19.60, 99.90, 99.90,     8.33,    46002,11.00,21.06,1527619364
2018/05/29 20:48:19, 19.20, 19.30, 99.90, 99.90,     6.67,    46015,12.00,20.94,1527619699
2018/05/29 20:53:55, 19.20, 19.10, 99.90, 99.90,     5.00,    46030,13.00,20.81,1527620035
2018/05/29 20:59:29, 19.20, 19.10, 99.90, 99.90,     0.91,    46051,14.00,20.69,1527620369
2018/05/29 21:05:04, 19.20, 19.00, 99.90, 99.90,     0.45,    46074,15.00,20.56,1527620704
2018/05/29 21:10:39, 18.90, 18.80, 99.90, 99.90,     0.00,    46096,16.00,20.38,1527621039
2018/05/29 21:16:14, 18.60, 18.60, 99.90, 99.90,     0.00,    46120,17.00,20.25,1527621374
2018/05/29 21:21:50, 18.60, 18.40, 99.90, 99.90,     0.00,    46143,18.00,20.13,1527621710
2018/05/29 21:27:25, 18.50, 18.30, 99.90, 99.90,     0.00,    46156,19.00,20.00,1527622045
2018/05/29 21:33:01, 18.40, 18.10, 99.90, 99.90,     0.00,    46166,20.00,19.81,1527622381
2018/05/29 21:38:36, 18.40, 18.10, 99.90, 99.90,     0.00,    46172,21.00,19.75,1527622716
2018/05/29 21:44:11, 18.50, 18.20, 99.90, 99.90,     0.00,    46166,22.00,19.63,1527623051
2018/05/29 21:49:44, 18.10, 17.90, 99.90, 99.90,     0.00,    46163,23.00,19.50,1527623384
2018/05/29 21:55:18, 18.20, 17.80, 99.90, 99.90,     0.00,    46164,24.00,19.38,1527623718
2018/05/29 22:00:52, 18.20, 17.90, 99.90, 99.90,     0.00,    46165,25.00,19.25,1527624052
2018/05/29 22:06:29, 18.20, 17.90, 99.90, 99.90,     0.00,    46162,26.00,19.19,1527624389
2018/05/29 22:12:03, 18.10, 17.80, 99.90, 99.90,     0.00,    46159,27.00,19.13,1527624723
2018/05/29 22:17:38, 18.20, 17.80, 99.90, 99.90,     0.00,    46154,28.00,19.00,1527625058
2018/05/29 22:23:13, 18.10, 17.80, 99.90, 99.90,     0.00,    46146,29.00,18.94,1527625393
2018/05/29 22:28:49, 17.90, 17.50, 99.90, 99.90,     0.00,    46146,30.00,18.88,1527625729
2018/05/29 22:34:24, 17.90, 17.50, 99.90, 99.90,     0.00,    46142,31.00,18.81,1527626064
2018/05/29 22:39:59, 18.10, 17.60, 99.90, 99.90,     0.00,    46135,32.00,18.75,1527626399
2018/05/29 22:45:34, 17.70, 17.50, 99.90, 99.90,     0.00,    46131,33.00,18.63,1527626734
2018/05/29 22:51:09, 17.70, 17.30, 99.90, 99.90,     0.00,    46129,34.00,18.56,1527627069
2018/05/29 22:56:44, 17.90, 17.40, 99.90, 99.90,     0.00,    46125,35.00,18.50,1527627404
2018/05/29 23:02:20, 17.70, 17.40, 99.90, 99.90,     0.00,    46121,36.00,18.44,1527627740
2018/05/29 23:07:55, 17.50, 17.20, 99.90, 99.90,     0.00,    46119,37.00,18.38,1527628075
2018/05/29 23:13:30, 17.30, 17.00, 99.90, 99.90,     0.00,    46117,38.00,18.31,1527628410
2018/05/29 23:19:06, 17.50, 17.00, 99.90, 99.90,     0.00,    46113,39.00,18.25,1527628746
2018/05/29 23:24:41, 17.50, 17.10, 99.90, 99.90,     0.00,    46107,40.00,18.19,1527629081
2018/05/29 23:30:15, 17.30, 16.90, 99.90, 99.90,     0.00,    46105,41.00,18.13,1527629415
2018/05/29 23:35:51, 17.30, 16.90, 99.90, 99.90,     0.00,    46101,42.00,18.06,1527629751
2018/05/29 23:41:26, 17.30, 16.90, 99.90, 99.90,     0.00,    46096,43.00,17.94,1527630086
2018/05/29 23:47:01, 17.20, 16.80, 99.90, 99.90,     0.00,    46095,44.00,17.88,1527630421
2018/05/29 23:52:36, 17.20, 16.80, 99.90, 99.90,     0.00,    46091,45.00,17.81,1527630756
2018/05/29 23:58:12, 17.20, 16.80, 99.90, 99.90,     0.00,    46085,46.00,17.75,1527631092
2018/05/30 00:03:47, 16.90, 16.60, 99.90, 99.90,     0.00,    46084,47.00,17.69,1527631427
2018/05/30 00:09:22, 17.00, 16.60, 99.90, 99.90,     0.00,    46079,48.00,17.63,1527631762
2018/05/30 00:14:57, 17.00, 16.60, 99.90, 99.90,     0.00,    46077,49.00,17.56,1527632097
2018/05/30 00:20:33, 16.70, 16.30, 99.90, 99.90,     0.00,    46075,50.00,17.50,1527632433
2018/05/30 00:26:07, 16.80, 16.30, 99.90, 99.90,     0.00,    46072,51.00,17.50,1527632767
2018/05/30 00:31:43, 16.90, 16.30, 99.90, 99.90,     0.00,    46069,52.00,17.44,1527633103
2018/05/30 00:37:18, 16.70, 16.30, 99.90, 99.90,     0.00,    46064,53.00,17.31,1527633438
2018/05/30 00:42:54, 16.40, 16.00, 99.90, 99.90,     0.00,    46065,54.00,17.31,1527633774
2018/05/30 00:48:29, 16.50, 15.90, 99.90, 99.90,     0.00,    46061,55.00,17.25,1527634109
2018/05/30 00:54:05, 16.70, 16.10, 99.90, 99.90,     0.00,    46054,56.00,17.19,1527634445
2018/05/30 00:59:41, 16.80, 16.20, 99.90, 99.90,     0.00,    46050,57.00,17.06,1527634781
2018/05/30 01:05:16, 16.40, 16.00, 99.90, 99.90,     0.00,    46048,58.00,17.06,1527635116
2018/05/30 01:10:51, 16.30, 15.80, 99.90, 99.90,     0.00,    46046,59.00,17.06,1527635451
2018/05/30 01:16:27, 16.30, 15.80, 99.90, 99.90,     0.00,    46045,60.00,17.00,1527635787
2018/05/30 01:22:02, 16.40, 15.80, 99.90, 99.90,     0.00,    46039,61.00,16.94,1527636122
2018/05/30 01:27:37, 16.30, 15.80, 99.90, 99.90,     0.00,    46036,62.00,16.88,1527636457
2018/05/30 01:33:12, 16.20, 15.70, 99.90, 99.90,     0.00,    46034,63.00,16.88,1527636792
2018/05/30 01:38:47, 16.50, 15.80, 99.90, 99.90,     0.00,    46028,64.00,16.81,1527637127
2018/05/30 01:44:23, 16.30, 15.70, 99.90, 99.90,     0.00,    46026,65.00,16.81,1527637463
2018/05/30 01:49:58, 16.30, 15.80, 99.90, 99.90,     0.00,    46024,66.00,16.75,1527637798
2018/05/30 01:55:33, 16.20, 15.70, 99.90, 99.90,     0.00,    46022,67.00,16.69,1527638133
2018/05/30 02:01:08, 16.30, 15.70, 99.90, 99.90,     0.00,    46018,68.00,16.69,1527638468
2018/05/30 02:06:43, 16.10, 15.60, 99.90, 99.90,     0.00,    46015,69.00,16.63,1527638803
2018/05/30 02:12:19, 15.90, 15.50, 99.90, 99.90,     0.00,    46015,70.00,16.56,1527639139
2018/05/30 02:17:53, 15.90, 15.40, 99.90, 99.90,     0.00,    46012,71.00,16.50,1527639473
2018/05/30 02:23:29, 16.10, 15.50, 99.90, 99.90,     0.00,    46007,72.00,16.50,1527639809
2018/05/30 02:29:04, 15.80, 15.30, 99.90, 99.90,     0.00,    46009,73.00,16.44,1527640144
2018/05/30 02:34:38, 15.80, 15.30, 99.90, 99.90,     0.00,    46004,74.00,16.38,1527640478
2018/05/30 02:40:13, 15.80, 15.30, 99.90, 99.90,     0.00,    45999,75.00,16.31,1527640813
2018/05/30 02:45:47, 15.80, 15.20, 99.90, 99.90,     0.00,    45996,76.00,16.31,1527641147
2018/05/30 02:51:21, 15.70, 15.20, 99.90, 99.90,     0.00,    45995,77.00,16.25,1527641481
2018/05/30 02:56:56, 15.50, 15.10, 99.90, 99.90,     0.00,    45994,78.00,16.25,1527641816
2018/05/30 03:02:30, 15.60, 15.00, 99.90, 99.90,     0.00,    45989,79.00,16.19,1527642150
2018/05/30 03:08:07, 15.70, 15.10, 99.90, 99.90,     0.00,    45986,80.00,16.13,1527642487
2018/05/30 03:13:41, 15.70, 15.10, 99.90, 99.90,     0.00,    45982,81.00,16.13,1527642821
2018/05/30 03:19:17, 15.70, 15.10, 99.90, 99.90,     0.00,    45980,82.00,16.06,1527643157
2018/05/30 03:24:51, 15.70, 15.10, 99.90, 99.90,     0.00,    45979,83.00,16.06,1527643491
2018/05/30 03:30:28, 15.60, 15.00, 99.90, 99.90,     0.00,    45975,84.00,16.00,1527643828
2018/05/30 03:36:00, 15.40, 14.90, 99.90, 99.90,     0.00,    45974,85.00,16.00,1527644160
2018/05/30 03:41:35, 15.60, 14.90, 99.90, 99.90,     0.00,    45970,86.00,16.00,1527644495
2018/05/30 03:47:09, 15.70, 15.00, 99.90, 99.90,     0.00,    45965,87.00,15.94,1527644829
2018/05/30 03:52:44, 15.70, 15.00, 99.90, 99.90,     0.00,    45963,88.00,15.94,1527645164
2018/05/30 03:58:19, 15.70, 15.00, 99.90, 99.90,     0.00,    45962,89.00,15.88,1527645499
2018/05/30 04:03:55, 15.60, 15.00, 99.90, 99.90,     0.00,    45959,90.00,15.88,1527645835
2018/05/30 04:09:30, 15.60, 14.90, 99.90, 99.90,     0.00,    45955,91.00,15.81,1527646170
2018/05/30 04:15:04, 15.50, 14.90, 99.90, 99.90,     0.00,    45953,92.00,15.81,1527646504
2018/05/30 04:20:36, 15.20, 14.80, 99.90, 99.90,     0.00,    45950,93.00,15.75,1527646836
2018/05/30 04:26:12, 15.00, 14.60, 99.90, 99.90,     0.00,    45947,94.00,15.69,1527647172
2018/05/30 04:31:47, 14.80, 14.50, 99.90, 99.90,     0.00,    45945,95.00,15.69,1527647507
2018/05/30 04:37:22, 14.90, 14.40, 99.90, 99.90,     0.00,    45943,96.00,15.63,1527647842
2018/05/30 04:42:57, 15.00, 14.40, 99.90, 99.90,     0.00,    45940,97.00,15.56,1527648177
2018/05/30 04:48:32, 15.00, 14.40, 99.90, 99.90,     0.00,    45936,98.00,15.56,1527648512
2018/05/30 04:54:08, 15.20, 14.50, 99.90, 99.90,     0.00,    45932,99.00,15.56,1527648848
2018/05/30 04:59:43, 15.10, 14.50, 99.90, 99.90,     0.00,    45927,100.00,15.50,1527649183
2018/05/30 05:05:17, 15.10, 14.50, 99.90, 99.90,     0.00,    45920,101.00,15.50,1527649517
2018/05/30 05:10:52, 15.10, 14.40, 99.90, 99.90,     0.00,    45905,102.00,15.44,1527649852
2018/05/30 05:16:23, 14.70, 14.30, 99.90, 99.90,     0.00,    45878,103.00,15.44,1527650183
2018/05/30 05:21:59, 14.70, 14.20, 99.90, 99.90,     0.00,    45858,104.00,15.38,1527650519
2018/05/30 05:27:34, 14.80, 14.20, 99.90, 99.90,     0.00,    45868,105.00,15.31,1527650854
2018/05/30 05:33:09, 14.70, 14.10, 99.90, 99.90,     0.45,    45896,106.00,15.31,1527651189
2018/05/30 05:38:43, 14.70, 14.10, 99.90, 99.90,     0.45,    45909,107.00,15.31,1527651523
2018/05/30 05:44:17, 14.80, 14.10, 99.90, 99.90,     0.91,    45908,108.00,15.25,1527651857
2018/05/30 05:49:52, 14.90, 14.20, 99.90, 99.90,     5.00,    45905,109.00,15.31,1527652192
2018/05/30 05:55:26, 14.70, 14.10, 99.90, 99.90,     8.33,    45911,110.00,15.31,1527652526
2018/05/30 06:00:58, 14.80, 14.20, 99.90, 99.90,    10.00,    45908,111.00,15.31,1527652858
2018/05/30 06:06:33, 15.00, 14.30, 99.90, 99.90,    11.67,    45918,112.00,15.25,1527653193
2018/05/30 06:12:08, 14.80, 14.20, 99.90, 99.90,    13.33,    45917,113.00,15.31,1527653528
2018/05/30 06:17:42, 15.00, 14.30, 99.90, 99.90,    16.67,    45920,114.00,15.38,1527653862
2018/05/30 06:23:16, 15.10, 14.30, 99.90, 99.90,    18.33,    45929,115.00,15.44,1527654196
2018/05/30 06:28:50, 15.30, 14.50, 99.90, 99.90,    20.00,    45944,116.00,15.56,1527654530
2018/05/30 06:34:24, 15.50, 14.60, 99.90, 99.90,    23.33,    45951,117.00,15.63,1527654864
2018/05/30 06:39:57, 15.60, 14.70, 99.90, 99.90,    25.00,    45945,118.00,15.81,1527655197
2018/05/30 06:45:32, 15.60, 14.80, 99.90, 99.90,    26.67,    45958,119.00,15.88,1527655532
2018/05/30 06:51:08, 15.80, 14.90, 99.90, 99.90,    28.33,    45966,120.00,16.00,1527655868
2018/05/30 06:56:42, 15.90, 15.00, 99.90, 99.90,    30.00,    45956,121.00,16.13,1527656202
2018/05/30 07:02:18, 16.00, 15.10, 99.90, 99.90,    31.67,    45955,122.00,16.25,1527656538
2018/05/30 07:07:53, 16.00, 15.20, 99.90, 99.90,    35.00,    45953,123.00,16.38,1527656873
2018/05/30 07:13:27, 16.10, 15.40, 99.90, 99.90,    40.00,    45953,124.00,16.50,1527657207
2018/05/30 07:19:01, 16.30, 15.50, 99.90, 99.90,    38.33,    45974,125.00,16.69,1527657541
2018/05/30 07:24:34, 16.50, 15.70, 99.90, 99.90,    45.00,    45974,126.00,16.94,1527657874
2018/05/30 07:30:07, 16.70, 15.80, 99.90, 99.90,    50.00,    45980,127.00,17.06,1527658207
2018/05/30 07:35:41, 16.90, 16.00, 99.90, 99.90,    48.33,    45991,128.00,17.31,1527658541
2018/05/30 07:41:15, 17.00, 16.20, 99.90, 99.90,    46.67,    45993,129.00,17.56,1527658875
2018/05/30 07:46:49, 17.30, 16.40, 99.90, 99.90,    51.67,    46000,130.00,17.81,1527659209
2018/05/30 07:52:21, 17.40, 16.60, 99.90, 99.90,    56.67,    45998,131.00,18.06,1527659541
2018/05/30 07:57:53, 17.60, 16.70, 99.90, 99.90,    55.00,    45995,132.00,18.25,1527659873
2018/05/30 08:03:25, 17.70, 17.00, 99.90, 99.90,    56.67,    45976,133.00,18.50,1527660205
2018/05/30 08:08:57, 18.00, 17.20, 99.90, 99.90,    61.67,    45952,134.00,18.75,1527660537
2018/05/30 08:14:32, 18.10, 17.40, 99.90, 99.90,    66.67,    45924,135.00,19.06,1527660872
2018/05/30 08:20:08, 18.30, 17.60, 99.90, 99.90,    80.00,    45898,136.00,19.38,1527661208
2018/05/30 08:25:43, 18.60, 17.90, 99.90, 99.90,    95.00,    45874,137.00,19.75,1527661543
2018/05/30 08:31:18, 18.70, 18.10, 99.90, 99.90,   110.00,    45864,138.00,20.00,1527661878
2018/05/30 08:36:53, 18.80, 18.30, 99.90, 99.90,   130.00,    45865,139.00,20.38,1527662213
2018/05/30 08:42:29, 19.10, 18.50, 99.90, 99.90,   158.33,    45864,140.00,20.75,1527662549
2018/05/30 08:48:03, 19.40, 18.80, 99.90, 99.90,   210.00,    45856,141.00,21.25,1527662883
2018/05/30 08:53:38, 19.50, 19.00, 99.90, 99.90,   300.00,    45853,142.00,21.69,1527663218
2018/05/30 08:59:10, 19.90, 19.40, 99.90, 99.90,   461.67,    45833,143.00,22.44,1527663550
2018/05/30 09:04:45, 20.20, 19.80, 99.90, 99.90,   636.67,    45834,144.00,23.50,1527663885
2018/05/30 09:10:21, 20.70, 20.40, 99.90, 99.90,   678.33,    45821,145.00,24.75,1527664221
2018/05/30 09:15:55, 21.30, 21.30, 99.90, 99.90,   706.67,    45814,146.00,25.88,1527664555
2018/05/30 09:21:30, 22.00, 22.00, 99.90, 99.90,   733.33,    45814,147.00,26.94,1527664890
2018/05/30 09:27:06, 22.30, 22.80, 99.90, 99.90,   753.33,    45814,148.00,27.94,1527665226
2018/05/30 09:32:41, 22.60, 23.40, 99.90, 98.70,   773.33,    45833,149.00,28.94,1527665561
2018/05/30 09:38:17, 22.80, 23.90, 99.90, 96.50,   791.67,    45847,150.00,29.81,1527665897
2018/05/30 09:43:51, 23.40, 24.60, 99.90, 96.50,   813.33,    45821,151.00,30.63,1527666231
2018/05/30 09:49:27, 23.30, 24.90, 99.90, 93.50,   833.33,    45834,152.00,31.50,1527666567
2018/05/30 09:55:02, 23.70, 25.40, 99.90, 90.20,   846.67,    45830,153.00,32.25,1527666902
2018/05/30 10:00:37, 24.60, 25.90, 99.90, 89.60,   855.00,    45854,154.00,32.94,1527667237
2018/05/30 10:06:12, 24.50, 26.30, 98.50, 84.20,   866.67,    45855,155.00,33.69,1527667572
2018/05/30 10:11:48, 25.10, 27.10, 96.80, 79.20,   876.67,    45855,156.00,34.44,1527667908
2018/05/30 10:17:22, 25.20, 27.10, 97.90, 81.80,   883.33,    45878,157.00,35.06,1527668242
2018/05/30 10:22:55, 25.70, 27.90, 99.20, 81.90,   893.33,    45866,158.00,35.63,1527668575
2018/05/30 10:28:30, 25.50, 27.90, 97.20, 74.30,   901.67,    45880,159.00,36.25,1527668910
2018/05/30 10:34:05, 25.70, 28.50, 98.80, 76.30,   901.67,    45876,160.00,36.94,1527669245
2018/05/30 10:39:38, 26.00, 28.70, 97.50, 73.80,   910.00,    45888,161.00,37.25,1527669578
2018/05/30 10:45:09, 26.20, 28.80, 93.00, 69.60,   913.33,    45886,162.00,37.44,1527669909
2018/05/30 10:50:54, 26.10, 28.80, 92.70, 67.80,   871.67,    18221,163.00,37.88,1527670254
2018/05/30 10:56:29, 26.60, 29.30, 94.00, 66.20,   881.67,    18113,164.00,37.63,1527670589
2018/05/30 11:02:13, 27.00, 29.70, 87.10, 62.20,   900.00,    40980,165.00,37.31,1527670933
2018/05/30 11:07:58, 27.50, 29.90, 93.80, 67.00,   895.00,    45228,166.00,37.88,1527671278
2018/05/30 11:13:31, 27.10, 30.30, 91.20, 64.20,   878.33,    45244,167.00,38.94,1527671611
2018/05/30 11:19:05, 27.60, 30.80, 90.00, 57.80,   861.67,    45259,168.00,39.81,1527671945
2018/05/30 11:24:41, 28.40, 31.30, 81.00, 55.80,   818.33,    45258,169.00,40.44,1527672281
2018/05/30 11:30:15, 27.90, 31.00, 76.80, 53.10,   798.33,    45255,170.00,40.63,1527672615
2018/05/30 11:35:50, 28.90, 31.20, 83.80, 53.90,   790.00,    45257,171.00,41.13,1527672950
2018/05/30 11:41:25, 27.70, 31.50, 81.40, 53.70,   761.67,    45256,172.00,41.50,1527673285
2018/05/30 11:46:59, 28.30, 31.50, 88.00, 55.20,   713.33,    45255,173.00,41.75,1527673619
2018/05/30 11:52:32, 29.60, 32.00, 85.50, 54.10,   638.33,    45249,174.00,41.75,1527673952
2018/05/30 11:58:07, 29.20, 31.90, 81.70, 56.60,   491.67,    45250,175.00,41.38,1527674287
2018/05/30 12:03:43, 29.20, 31.80, 74.90, 52.50,   281.67,    45250,176.00,40.88,1527674623
2018/05/30 12:09:17, 28.70, 31.80, 73.00, 52.20,   171.67,    45251,177.00,40.31,1527674957
2018/05/30 12:14:53, 28.20, 31.20, 75.70, 51.60,    96.67,    45238,178.00,38.69,1527675293
2018/05/30 12:20:29, 26.40, 30.20, 77.50, 52.40,    80.00,    45257,179.00,37.06,1527675629
2018/05/30 12:26:04, 26.60, 29.80, 78.50, 55.00,    78.33,    45258,180.00,35.63,1527675964
2018/05/30 12:31:39, 27.10, 29.80, 80.60, 56.90,    75.00,    45259,181.00,34.50,1527676299
2018/05/30 12:37:14, 26.20, 28.70, 75.60, 53.80,    71.67,    45268,182.00,33.56,1527676634
2018/05/30 12:42:49, 25.80, 28.30, 88.10, 63.80,    70.00,    45259,183.00,32.88,1527676969
2018/05/30 12:48:23, 26.10, 28.10, 74.70, 54.70,    66.67,    45264,184.00,32.31,1527677303
2018/05/30 12:53:57, 26.00, 28.20, 81.10, 58.90,    68.33,    45254,185.00,31.81,1527677637
2018/05/30 12:59:31, 26.00, 27.70, 82.80, 60.50,    68.33,    45257,186.00,31.31,1527677971
2018/05/30 13:05:05, 26.20, 27.40, 73.40, 57.20,    90.00,    45255,187.00,30.69,1527678305
2018/05/30 13:10:39, 25.90, 27.10, 74.30, 57.00,    81.67,    45268,188.00,30.44,1527678639
2018/05/30 13:16:13, 26.50, 27.40, 76.70, 59.10,    73.33,    45260,189.00,30.19,1527678973
2018/05/30 13:21:47, 26.40, 27.40, 83.00, 63.90,    85.00,    45258,190.00,30.13,1527679307
2018/05/30 13:27:23, 26.20, 27.40, 85.70, 62.40,    90.00,    45257,191.00,30.06,1527679643
2018/05/30 13:32:58, 26.90, 27.50, 79.00, 61.90,    86.67,    45251,192.00,30.00,1527679978
2018/05/30 13:38:33, 26.70, 27.60, 86.40, 65.40,    95.00,    45250,193.00,30.00,1527680313
2018/05/30 13:44:09, 26.40, 27.40, 75.60, 56.80,    96.67,    45254,194.00,29.94,1527680649
2018/05/30 13:49:44, 26.70, 27.50, 74.50, 58.40,    93.33,    45242,195.00,29.94,1527680984
2018/05/30 13:55:18, 26.50, 27.60, 84.30, 62.00,   110.00,    45233,196.00,30.00,1527681318
2018/05/30 14:00:54, 27.00, 27.60, 76.30, 57.50,    91.67,    45219,197.00,29.88,1527681654
2018/05/30 14:06:29, 26.60, 27.50, 81.90, 58.90,    83.33,    45233,198.00,29.81,1527681989
2018/05/30 14:12:04, 26.50, 27.50, 75.90, 55.10,    86.67,    45222,199.00,29.75,1527682324
2018/05/30 14:17:40, 26.70, 27.50, 71.30, 57.00,    50.00,    45209,200.00,29.63,1527682660
2018/05/30 14:23:15, 26.40, 27.40, 78.30, 57.10,    80.00,    45201,201.00,29.56,1527682995
2018/05/30 14:28:50, 26.20, 27.30, 79.50, 58.40,    68.33,    45177,202.00,29.44,1527683330
2018/05/30 14:34:25, 26.40, 27.30, 69.40, 54.80,    71.67,    45153,203.00,29.38,1527683665
2018/05/30 14:40:01, 25.90, 27.20, 69.50, 50.60,    70.00,    45141,204.00,29.25,1527684001
2018/05/30 14:45:35, 26.10, 27.10, 64.60, 50.90,    78.33,    45138,205.00,29.25,1527684335
2018/05/30 14:51:11, 26.10, 27.10, 74.70, 52.60,    58.33,    45121,206.00,29.19,1527684671
2018/05/30 14:56:46, 26.70, 27.20, 67.70, 51.00,   121.67,    45124,207.00,29.13,1527685006
2018/05/30 15:02:21, 26.60, 27.10, 60.00, 49.60,   106.67,    45134,208.00,29.19,1527685341
2018/05/30 15:07:56, 26.50, 27.20, 74.20, 53.40,   100.00,    45137,209.00,29.25,1527685676
2018/05/30 15:13:29, 26.50, 27.20, 68.50, 52.80,   163.33,    45134,210.00,29.31,1527686009
2018/05/30 15:19:04, 27.80, 27.30, 63.50, 53.00,   103.33,    45139,211.00,29.44,1527686344
2018/05/30 15:24:38, 27.10, 27.50, 66.70, 52.70,   108.33,    45133,212.00,29.44,1527686678
2018/05/30 15:30:13, 26.90, 27.50, 64.90, 52.90,   106.67,    45130,213.00,29.56,1527687013
2018/05/30 15:35:48, 26.60, 27.50, 62.60, 48.80,   116.67,    45123,214.00,29.63,1527687348
2018/05/30 15:41:24, 26.60, 27.50, 67.50, 50.30,   103.33,    45129,215.00,29.75,1527687684
2018/05/30 15:46:58, 27.10, 27.60, 61.40, 50.50,   111.67,    45133,216.00,29.63,1527688018
2018/05/30 15:52:34, 26.90, 27.40, 59.30, 49.60,   111.67,    45126,217.00,29.38,1527688354
2018/05/30 15:58:09, 26.50, 27.30, 63.80, 51.70,   106.67,    45138,218.00,29.38,1527688689
2018/05/30 16:03:44, 26.50, 27.30, 72.10, 53.80,   120.00,    45140,219.00,29.44,1527689024
2018/05/30 16:09:19, 26.90, 27.30, 70.40, 53.50,   125.00,    45138,220.00,29.50,1527689359
2018/05/30 16:14:55, 26.80, 27.50, 66.60, 53.90,   165.00,    45147,221.00,29.63,1527689695
2018/05/30 16:20:30, 26.80, 27.40, 62.30, 50.40,   126.67,    45157,222.00,29.75,1527690030
2018/05/30 16:26:07, 27.00, 27.50, 64.50, 52.30,    85.00,    45159,223.00,29.63,1527690367
2018/05/30 16:31:41, 26.50, 27.50, 66.30, 52.90,    76.67,    45168,224.00,29.44,1527690701
2018/05/30 16:37:15, 26.50, 27.20, 73.40, 58.30,    73.33,    45184,225.00,29.19,1527691035
2018/05/30 16:42:51, 25.90, 26.90, 73.30, 57.80,    91.67,    45192,226.00,28.94,1527691371
2018/05/30 16:48:25, 25.70, 26.60, 79.30, 62.10,   273.33,    45217,227.00,29.19,1527691705
2018/05/30 16:54:01, 26.10, 26.80, 76.40, 60.10,   376.67,    45223,228.00,29.75,1527692041
2018/05/30 16:59:37, 27.10, 27.40, 71.70, 58.70,   601.67,    45237,229.00,31.06,1527692377
2018/05/30 17:05:11, 30.70, 27.90, 67.00, 57.90,   850.00,    45230,230.00,33.38,1527692711
2018/05/30 17:10:46, 32.60, 29.40, 55.40, 53.40,  1551.67,    45205,231.00,33.31,1527693046
2018/05/30 17:16:22, 29.10, 29.10, 65.60, 54.50,  1505.00,    45231,232.00,37.13,1527693382
2018/05/30 17:21:57, 33.40, 34.20, 51.90, 43.20,  1625.00,    45195,233.00,40.38,1527693717
2018/05/30 17:27:33, 35.00, 37.00, 47.80, 36.30,  1491.67,    45167,234.00,42.81,1527694053
2018/05/30 17:33:07, 33.50, 37.50, 45.30, 32.00,   168.33,    45179,235.00,43.06,1527694387
2018/05/30 17:38:43, 30.20, 36.50, 54.30, 35.20,   115.00,    45176,236.00,40.38,1527694723
2018/05/30 17:44:18, 28.10, 33.40, 60.40, 38.90,   100.00,    45205,237.00,38.06,1527695058
2018/05/30 17:49:53, 27.50, 31.80, 74.40, 48.10,    33.33,    45218,238.00,36.06,1527695393
2018/05/30 17:55:21, 26.60, 30.30, 70.20, 48.30,    46.67,    45232,239.00,34.38,1527695721
2018/05/30 18:00:56, 26.00, 29.00, 80.60, 56.00,    78.33,    45251,240.00,33.25,1527696056
2018/05/30 18:06:23, 25.50, 28.00, 82.40, 59.20,    86.67,    45266,241.00,32.44,1527696383
2018/05/30 18:11:51, 25.80, 27.70, 82.40, 61.20,   146.67,    45277,242.00,31.88,1527696711
2018/05/30 18:17:18, 26.00, 27.50, 83.00, 62.30,    83.33,    45295,243.00,31.50,1527697038
2018/05/30 18:22:46, 26.50, 27.50, 70.80, 54.70,   103.33,    45274,244.00,31.00,1527697366
2018/05/30 18:28:22, 26.50, 27.50, 66.10, 52.60,   153.33,    45307,245.00,30.75,1527697702
2018/05/30 18:33:50, 26.50, 27.70, 70.00, 54.40,   173.33,    45311,246.00,30.44,1527698030
2018/05/30 18:39:17, 26.30, 27.70, 65.00, 51.00,    56.67,    45322,247.00,30.00,1527698357
2018/05/30 18:44:44, 26.50, 27.20, 64.50, 53.00,    65.00,    45336,248.00,29.50,1527698684
2018/05/30 18:50:12, 26.40, 27.10, 66.20, 54.70,    86.67,    45348,249.00,29.31,1527699012
2018/05/30 18:55:41, 26.30, 27.00, 76.80, 59.80,    61.67,    45347,250.00,29.19,1527699341
2018/05/30 19:01:11, 26.20, 26.90, 74.00, 59.60,    38.33,    45350,251.00,28.94,1527699671
2018/05/30 19:06:46, 26.40, 26.70, 66.80, 55.50,    33.33,    45356,252.00,28.63,1527700006
2018/05/30 19:12:24, 26.00, 26.60, 69.70, 56.70,    30.00,    45368,253.00,28.38,1527700344
2018/05/30 19:17:58, 25.40, 26.30, 76.70, 58.20,    30.00,    45382,254.00,28.06,1527700678
2018/05/30 19:23:32, 24.90, 25.80, 85.90, 66.80,    40.00,    45385,255.00,27.75,1527701012
2018/05/30 19:29:07, 24.50, 25.40, 85.90, 67.90,    48.33,    45396,256.00,27.63,1527701347
2018/05/30 19:34:40, 24.70, 25.30, 86.00, 67.90,    46.67,    45406,257.00,27.44,1527701680
2018/05/30 19:40:06, 24.80, 25.20, 84.80, 68.00,    40.00,    45414,258.00,27.31,1527702006
2018/05/30 19:45:42, 24.60, 25.00, 84.30, 68.70,    38.33,    45429,259.00,27.13,1527702342
2018/05/30 19:51:09, 24.40, 24.90, 88.20, 70.30,    33.33,    45437,260.00,26.94,1527702669
2018/05/30 19:56:45, 24.50, 24.90, 91.00, 72.70,    28.33,    45447,261.00,26.81,1527703005
2018/05/30 20:02:20, 24.20, 24.70, 87.00, 71.00,    23.33,    45466,262.00,26.63,1527703340