2022/10/29 14:55:42,, 20.80,, 99.90,    71.67,    51493,1.00,,1667048142
2022/10/29 14:56:55,, 20.60,, 99.90,    71.67,    51501,1.00,,1667048215
2022/10/29 14:58:10,, 20.70,, 99.90,    68.33,    51500,1.00,,1667048290
2022/10/29 14:59:23,, 20.70,, 99.90,    61.67,    51500,1.00,,1667048363
2022/10/29 15:00:38,, 20.70,, 99.90,    51.67,    51500,1.00,,1667048438
2022/10/29 15:01:52,, 20.60,, 99.90,    38.33,    51503,1.00,,1667048512
2022/10/29 15:03:05,, 20.60,, 99.90,    55.00,    51505,1.00,,1667048585
2022/10/29 15:04:17,, 20.60,, 99.90,    60.00,    51501,1.00,,1667048657
2022/10/29 15:05:32,, 20.60,, 99.90,    60.00,    51501,1.00,,1667048732
2022/10/29 15:06:47,, 20.60,, 99.90,    60.00,    51507,1.00,,1667048807
2022/10/29 15:08:00,, 20.80,, 99.90,    60.00,    51503,1.00,,1667048880
2022/10/29 15:09:15,, 20.70,, 99.90,    60.00,    51500,1.00,,1667048955
2022/10/29 15:10:29,, 20.70,, 99.90,    60.00,    51509,1.00,,1667049029
2022/10/29 15:11:42,, 20.70,, 99.90,    60.00,    51505,1.00,,1667049102
2022/10/29 15:12:57,, 20.70,, 99.90,    60.00,    51505,1.00,,1667049177
2022/10/29 15:14:11,, 20.70,, 99.90,    58.33,    51505,1.00,,1667049251
2022/10/29 15:16:54,, 20.60,, 99.90,    60.00,    51504,2.00,,1667049414
2022/10/29 15:18:09,, 20.60,, 99.90,    61.67,    51506,1.00,,1667049489
2022/10/29 15:19:21,, 20.50,, 99.90,    63.33,    51509,1.00,,1667049561
2022/10/29 15:20:37,, 20.60,, 99.90,    63.33,    51506,1.00,,1667049637
2022/10/29 15:21:51,, 20.60,, 99.90,    63.33,    51505,1.00,,1667049711
2022/10/29 15:23:04,, 20.60,, 99.90,    65.00,    51503,1.00,,1667049784
2022/10/29 15:24:19,, 20.60,, 99.90,    66.67,    51502,1.00,,1667049859
2022/10/29 15:25:33,, 20.60,, 99.90,    65.00,    51505,1.00,,1667049933
2022/10/29 15:26:47,, 20.60,, 99.90,    63.33,    51505,1.00,,1667050007
2022/10/29 15:28:01,, 20.60,, 99.90,    63.33,    51505,1.00,,1667050081
2022/10/29 15:29:15,, 20.60,, 99.90,    65.00,    51503,1.00,,1667050155
2022/10/29 15:30:28,, 20.60,, 99.90,    66.67,    51506,1.00,,1667050228
2022/10/29 15:31:43,, 20.70,, 99.90,    70.00,    51504,1.00,,1667050303
2022/10/29 15:32:57,, 20.70,, 99.90,    73.33,    51506,1.00,,1667050377
2022/10/29 15:34:11,, 20.70,, 99.90,    83.33,    51503,1.00,,1667050451
2022/10/29 15:35:25,, 20.70,, 99.90,    96.67,    51504,1.00,,1667050525
2022/10/29 15:36:40,, 20.70,, 99.90,    95.00,    51501,1.00,,1667050600
2022/10/29 15:37:53,, 20.60,, 99.90,    81.67,    51506,1.00,,1667050673
2022/10/29 15:39:08,, 20.70,, 99.90,    78.33,    51505,1.00,,1667050748
2022/10/29 15:40:22,, 20.70,, 99.90,    80.00,    51505,1.00,,1667050822
2022/10/29 15:41:36,, 20.70,, 99.90,    85.00,    51504,1.00,,1667050896
2022/10/29 15:42:50,, 20.70,, 99.90,    80.00,    51505,1.00,,1667050970
2022/10/29 15:44:04,, 20.70,, 99.90,    73.33,    51502,1.00,,1667051044
2022/10/29 15:45:17,, 20.70,, 99.90,    71.67,    51506,1.00,,1667051117
2022/10/29 15:46:32,, 20.80,, 99.90,    66.67,    51504,1.00,,1667051192
2022/10/29 15:47:46,, 20.80,, 99.90,    66.67,    51500,1.00,,1667051266
2022/10/29 15:48:59,, 20.80,, 99.90,    66.67,    51507,1.00,,1667051339
2022/10/29 15:50:14,, 20.90,, 99.90,    65.00,    51502,1.00,,1667051414
2022/10/29 15:51:29,, 20.90,, 99.90,    65.00,    51505,1.00,,1667051489
2022/10/29 15:52:41,, 20.90,, 99.90,    65.00,    51504,1.00,,1667051561
2022/10/29 15:53:56,, 20.90,, 99.90,    66.67,    51501,1.00,,1667051636
2022/10/29 15:55:11,, 20.80,, 99.90,    65.00,    51505,1.00,,1667051711
2022/10/29 15:56:24,, 20.80,, 99.90,    66.67,    51502,1.00,,1667051784
2022/10/29 15:57:38,, 20.80,, 99.90,    66.67,    51503,1.00,,1667051858
2022/10/29 15:59:03,, 20.70,, 99.90,    65.00,    51502,1.00,,1667051943
2022/10/29 16:00:17,, 20.70,, 99.90,    63.33,    51501,1.00,,1667052017
2022/10/29 16:01:32,, 20.70,, 99.90,    63.33,    51500,1.00,,1667052092
2022/10/29 16:02:46,, 20.60,, 99.90,    63.33,    51502,1.00,,1667052166
2022/10/29 16:03:59,, 20.60,, 99.90,    61.67,    51500,1.00,,1667052239
2022/10/29 16:05:14,, 20.60,, 99.90,    61.67,    51500,1.00,,1667052314
2022/10/29 16:06:28,, 20.60,, 99.90,    63.33,    51498,1.00,,1667052388
2022/10/29 16:07:42,, 20.60,, 99.90,    63.33,    51499,1.00,,1667052462
2022/10/29 16:08:57,, 20.50,, 99.90,    66.67,    51499,1.00,,1667052537
2022/10/29 16:10:11,, 20.50,, 99.90,    66.67,    51498,1.00,,1667052611
2022/10/29 16:11:25,, 20.50,, 99.90,    65.00,    51497,1.00,,1667052685
2022/10/29 16:12:39,, 20.50,, 99.90,    63.33,    51499,1.00,,1667052759
2022/10/29 16:13:53,, 20.40,, 99.90,    63.33,    51498,1.00,,1667052833
2022/10/29 16:15:06,, 20.40,, 99.90,    63.33,    51496,1.00,,1667052906
2022/10/29 16:16:21,, 20.30,, 99.90,    61.67,    51493,1.00,,1667052981
2022/10/29 16:17:35,, 20.40,, 99.90,    60.00,    51494,1.00,,1667053055
2022/10/29 16:18:48,, 20.30,, 99.90,    58.33,    51495,1.00,,1667053128
2022/10/29 16:20:03,, 20.30,, 99.90,    58.33,    51498,1.00,,1667053203
2022/10/29 16:21:19,, 20.30,, 99.90,    56.67,    51495,1.00,,1667053279
2022/10/29 16:22:33,, 20.30,, 99.90,    56.67,    51493,1.00,,1667053353
2022/10/29 16:23:46,, 20.30,, 99.90,    55.00,    51494,1.00,,1667053426
2022/10/29 16:25:00,, 20.20,, 99.90,    56.67,    51495,1.00,,1667053500
2022/10/29 16:26:12,, 20.30,, 99.90,    55.00,    51491,1.00,,1667053572
2022/10/29 16:27:28,, 20.20,, 99.90,    55.00,    51492,1.00,,1667053648
2022/10/29 16:28:43,, 20.20,, 99.90,    53.33,    51492,1.00,,1667053723
2022/10/29 16:29:58,, 20.20,, 99.90,    51.67,    51492,1.00,,1667053798
2022/10/29 16:31:14,, 20.10,, 99.90,    50.00,    51496,1.00,,1667053874
2022/10/29 16:32:28,, 20.10,, 99.90,    50.00,    51494,1.00,,1667053948
2022/10/29 16:33:43,, 20.10,, 99.90,    48.33,    51493,1.00,,1667054023
2022/10/29 16:34:57,, 20.10,, 99.90,    46.67,    51496,1.00,,1667054097
2022/10/29 16:36:10,, 20.10,, 99.90,    46.67,    51494,1.00,,1667054170
2022/10/29 16:37:23,, 20.00,, 99.90,    45.00,    51492,1.00,,1667054243
2022/10/29 16:38:38,, 20.00,, 99.90,    45.00,    51488,1.00,,1667054318
2022/10/29 16:39:52,, 20.00,, 99.90,    45.00,    51491,1.00,,1667054392
2022/10/29 16:41:05,, 19.90,, 99.90,    43.33,    51488,1.00,,1667054465
2022/10/29 16:42:20,, 19.90,, 99.90,    41.67,    51489,1.00,,1667054540
2022/10/29 16:43:34,, 19.90,, 99.90,    41.67,    51489,1.00,,1667054614
2022/10/29 16:44:47,, 19.80,, 99.90,    40.00,    51491,1.00,,1667054687
2022/10/29 16:46:03,, 19.80,, 99.90,    40.00,    51491,1.00,,1667054763
2022/10/29 16:47:16,, 19.80,, 99.90,    38.33,    51491,1.00,,1667054836
2022/10/29 16:48:29,, 19.80,, 99.90,    38.33,    51488,1.00,,1667054909
2022/10/29 16:49:45,, 19.70,, 99.90,    38.33,    51490,1.00,,1667054985
2022/10/29 16:51:00,, 19.60,, 99.90,    36.67,    51491,1.00,,1667055060
2022/10/29 16:52:14,, 19.60,, 99.90,    36.67,    51488,1.00,,1667055134
2022/10/29 16:53:28,, 19.60,, 99.90,    35.00,    51489,1.00,,1667055208
2022/10/29 16:54:42,, 19.60,, 99.90,    35.00,    51490,1.00,,1667055282
2022/10/29 16:55:56,, 19.60,, 99.90,    35.00,    51490,1.00,,1667055356
2022/10/29 16:57:10,, 19.50,, 99.90,    33.33,    51492,1.00,,1667055430
2022/10/29 16:58:24,, 19.50,, 99.90,    33.33,    51492,1.00,,1667055504
2022/10/29 16:59:39,, 19.40,, 99.90,    31.67,    51495,1.00,,1667055579
2022/10/29 17:00:53,, 19.40,, 99.90,    31.67,    51493,1.00,,1667055653
2022/10/29 17:02:06,, 19.30,, 99.90,    30.00,    51496,1.00,,1667055726
2022/10/29 17:03:22,, 19.40,, 99.90,    30.00,    51496,1.00,,1667055802
2022/10/29 17:04:37,, 19.30,, 99.90,    28.33,    51497,1.00,,1667055877
2022/10/29 17:05:51,, 19.30,, 99.90,    28.33,    51497,1.00,,1667055951
2022/10/29 17:07:04,, 19.20,, 99.90,    26.67,    51501,1.00,,1667056024
2022/10/29 17:08:19,, 19.20,, 99.90,    26.67,    51500,1.00,,1667056099
2022/10/29 17:09:34,, 19.20,, 99.90,    25.00,    51501,1.00,,1667056174
2022/10/29 17:10:47,, 19.10,, 99.90,    25.00,    51502,1.00,,1667056247
2022/10/29 17:12:03,, 19.10,, 99.90,    23.33,    51502,1.00,,1667056323
2022/10/29 17:13:16,, 19.00,, 99.90,    23.33,    51504,1.00,,1667056396
2022/10/29 17:14:28,, 19.00,, 99.90,    23.33,    51504,1.00,,1667056468
2022/10/29 17:15:44,, 18.90,, 99.90,    21.67,    51504,1.00,,1667056544
2022/10/29 17:16:58,, 18.80,, 99.90,    21.67,    51506,1.00,,1667056618
2022/10/29 17:18:11,, 18.90,, 99.90,    20.00,    51506,1.00,,1667056691
2022/10/29 17:19:28,, 18.80,, 99.90,    20.00,    51506,1.00,,1667056768
2022/10/29 17:20:40,, 18.80,, 99.90,    18.33,    51507,1.00,,1667056840
2022/10/29 17:21:57,, 18.80,, 99.90,    18.33,    51509,1.00,,1667056917
2022/10/29 17:23:12,, 18.80,, 99.90,    16.67,    51507,1.00,,1667056992
2022/10/29 17:24:26,, 18.80,, 99.90,    16.67,    51508,1.00,,1667057066
2022/10/29 17:25:39,, 18.70,, 99.90,    16.67,    51511,1.00,,1667057139
2022/10/29 17:26:56,, 18.70,, 99.90,    15.00,    51512,1.00,,1667057216
2022/10/29 17:28:10,, 18.70,, 99.90,    15.00,    51512,1.00,,1667057290
2022/10/29 17:29:24,, 18.70,, 99.90,    15.00,    51511,1.00,,1667057364
2022/10/29 17:30:37,, 18.60,, 99.90,    15.00,    51512,1.00,,1667057437
2022/10/29 17:31:51,, 18.60,, 99.90,    13.33,    51511,1.00,,1667057511
2022/10/29 17:33:04,, 18.60,, 99.90,    13.33,    51511,1.00,,1667057584
2022/10/29 17:34:18,, 18.50,, 99.90,    11.67,    51510,1.00,,1667057658
2022/10/29 17:35:33,, 18.40,, 99.90,    11.67,    51511,1.00,,1667057733
2022/10/29 17:36:45,, 18.40,, 99.90,    11.67,    51512,1.00,,1667057805
2022/10/29 17:38:01,, 18.40,, 99.90,    10.00,    51513,1.00,,1667057881
2022/10/29 17:39:15,, 18.40,, 99.90,    10.00,    51514,1.00,,1667057955
2022/10/29 17:40:28,, 18.40,, 99.90,    10.00,    51513,1.00,,1667058028
2022/10/29 17:41:43,, 18.30,, 99.90,     8.33,    51515,1.00,,1667058103
2022/10/29 17:42:57,, 18.30,, 99.90,     8.33,    51515,1.00,,1667058177
2022/10/29 17:44:10,, 18.20,, 99.90,     8.33,    51515,1.00,,1667058250
2022/10/29 17:45:25,, 18.20,, 99.90,     6.67,    51515,1.00,,1667058325
2022/10/29 17:46:39,, 18.10,, 99.90,     6.67,    51516,1.00,,1667058399
2022/10/29 17:47:52,, 18.10,, 99.90,     6.67,    51517,1.00,,1667058472
2022/10/29 17:49:07,, 18.10,, 99.90,     5.00,    51516,1.00,,1667058547
2022/10/29 17:50:22,, 18.10,, 99.90,     5.00,    51516,1.00,,1667058622
2022/10/29 17:51:35,, 18.10,, 99.90,     5.00,    51516,1.00,,1667058695
2022/10/29 17:52:49,, 18.00,, 99.90,     0.91,    51516,1.00,,1667058769
2022/10/29 17:54:04,, 18.00,, 99.90,     0.91,    51516,1.00,,1667058844
2022/10/29 17:55:19,, 17.90,, 99.90,     0.91,    51517,1.00,,1667058919
2022/10/29 17:56:35,, 17.90,, 99.90,     0.91,    51518,1.00,,1667058995
2022/10/29 17:59:18,, 17.90,, 99.90,     0.45,    51517,2.00,,1667059158
2022/10/29 18:00:33,, 17.90,, 99.90,     0.45,    51516,1.00,,1667059233
2022/10/29 18:01:47,, 17.90,, 99.90,     0.00,    51516,1.00,,1667059307
2022/10/29 18:03:00,, 17.80,, 99.90,     0.00,    51516,1.00,,1667059380
2022/10/29 18:04:15,, 17.80,, 99.90,     0.00,    51518,1.00,,1667059455
2022/10/29 18:05:29,, 17.80,, 99.90,     0.00,    51518,1.00,,1667059529
2022/10/29 18:06:42,, 17.70,, 99.90,     0.00,    51519,1.00,,1667059602
2022/10/29 18:07:57,, 17.70,, 99.90,     0.00,    51519,1.00,,1667059677
2022/10/29 18:09:11,, 17.70,, 99.90,     0.00,    51520,1.00,,1667059751
2022/10/29 18:10:25,, 17.70,, 99.90,     0.00,    51521,1.00,,1667059825
2022/10/29 18:11:39,, 17.60,, 99.90,     0.00,    51522,1.00,,1667059899
2022/10/29 18:12:54,, 17.60,, 99.90,     0.00,    51522,1.00,,1667059974
2022/10/29 18:14:10,, 17.60,, 99.90,     0.00,    51521,1.00,,1667060050
2022/10/29 18:15:25,, 17.50,, 99.90,     0.00,    51523,1.00,,1667060125
2022/10/29 18:16:39,, 17.50,, 99.90,     0.00,    51523,1.00,,1667060199
2022/10/29 18:17:52,, 17.40,, 99.90,     0.00,    51524,1.00,,1667060272
2022/10/29 18:19:08,, 17.40,, 99.90,     0.00,    51524,1.00,,1667060348
2022/10/29 18:20:24,, 17.40,, 99.90,     0.00,    51524,1.00,,1667060424
2022/10/29 18:21:37,, 17.40,, 99.90,     0.00,    51525,1.00,,1667060497
2022/10/29 18:22:54,, 17.40,, 99.90,     0.00,    51524,1.00,,1667060574
2022/10/29 18:24:08,, 17.40,, 99.90,     0.00,    51525,1.00,,1667060648
2022/10/29 18:25:23,, 17.40,, 99.90,     0.00,    51524,1.00,,1667060723
2022/10/29 18:26:40,, 17.40,, 99.90,     0.00,    51525,1.00,,1667060800
2022/10/29 18:27:54,, 17.30,, 99.90,     0.00,    51525,1.00,,1667060874
2022/10/29 18:29:07,, 17.30,, 99.90,     0.00,    51525,1.00,,1667060947
2022/10/29 18:30:22,, 17.20,, 99.90,     0.00,    51526,1.00,,1667061022
2022/10/29 18:31:36,, 17.20,, 99.90,     0.00,    51526,1.00,,1667061096
2022/10/29 18:32:51,, 17.20,, 99.90,     0.00,    51526,1.00,,1667061171
2022/10/29 18:34:06,, 17.20,, 99.90,     0.00,    51525,1.00,,1667061246
2022/10/29 18:35:20,, 17.20,, 99.90,     0.00,    51526,1.00,,1667061320
2022/10/29 18:36:33,, 17.20,, 99.90,     0.00,    51526,1.00,,1667061393
2022/10/29 18:37:48,, 17.10,, 99.90,     0.00,    51527,1.00,,1667061468
2022/10/29 18:39:03,, 17.10,, 99.90,     0.00,    51526,1.00,,1667061543
2022/10/29 18:40:17,, 17.10,, 99.90,     0.00,    51526,1.00,,1667061617
2022/10/29 18:41:32,, 17.10,, 99.90,     0.00,    51525,1.00,,1667061692
2022/10/29 18:42:46,, 17.10,, 99.90,     0.00,    51526,1.00,,1667061766
2022/10/29 18:44:03,, 17.10,, 99.90,     0.00,    51525,1.00,,1667061843
2022/10/29 18:45:18,, 17.00,, 99.90,     0.00,    51527,1.00,,1667061918
2022/10/29 18:46:32,, 17.00,, 99.90,     0.00,    51526,1.00,,1667061992
2022/10/29 18:47:48,, 17.00,, 99.90,     0.00,    51526,1.00,,1667062068
2022/10/29 18:49:04,, 17.00,, 99.90,     0.00,    51526,1.00,,1667062144
2022/10/29 18:50:18,, 16.90,, 99.90,     0.00,    51528,1.00,,1667062218
2022/10/29 18:51:32,, 16.90,, 99.90,     0.00,    51527,1.00,,1667062292
2022/10/29 18:52:47,, 16.90,, 99.90,     0.00,    51527,1.00,,1667062367
2022/10/29 18:54:01,, 16.90,, 99.90,     0.00,    51527,1.00,,1667062441
2022/10/29 18:55:16,, 16.90,, 99.90,     0.00,    51527,1.00,,1667062516
2022/10/29 18:56:32,, 16.90,, 99.90,     0.00,    51528,1.00,,1667062592
2022/10/29 18:57:52,, 16.90,, 99.90,     0.00,    51527,1.00,,1667062672
2022/10/29 18:59:06,, 16.80,, 99.90,     0.00,    51529,1.00,,1667062746
2022/10/29 19:00:19,, 16.80,, 99.90,     0.00,    51528,1.00,,1667062819
2022/10/29 19:25:12,, 16.60,, 99.90,     0.00,    51521,1.00,,1667064312
2022/10/29 19:26:25,, 16.60,, 99.90,     0.00,    51525,1.00,,1667064385
2022/10/29 19:27:40,, 16.60,, 99.90,     0.00,    51528,1.00,,1667064460
2022/10/29 19:28:55,, 16.50,, 99.90,     0.00,    51530,1.00,,1667064535
2022/10/29 19:30:09,, 16.50,, 99.90,     0.00,    51529,1.00,,1667064609
2022/10/29 19:31:23,, 16.50,, 99.90,     0.00,    51530,1.00,,1667064683
2022/10/29 19:32:37,, 16.50,, 99.90,     0.00,    51530,1.00,,1667064757
2022/10/29 19:33:49,, 16.50,, 99.90,     0.00,    51530,1.00,,1667064829
2022/10/29 19:35:04,, 16.50,, 99.90,     0.00,    51530,1.00,,1667064904
2022/10/29 19:36:19,, 16.50,, 99.90,     0.00,    51529,1.00,,1667064979
2022/10/29 19:37:35,, 16.50,, 99.90,     0.00,    51530,1.00,,1667065055
2022/10/29 19:38:50,, 16.40,, 99.90,     0.00,    51531,1.00,,1667065130
2022/10/29 19:40:05,, 16.40,, 99.90,     0.00,    51530,1.00,,1667065205
2022/10/29 19:41:20,, 16.40,, 99.90,     0.00,    51530,1.00,,1667065280
2022/10/29 19:42:37,, 16.40,, 99.90,     0.00,    51530,1.00,,1667065357
2022/10/29 19:43:53,, 16.40,, 99.90,     0.00,    51530,1.00,,1667065433
2022/10/29 19:45:06,, 16.30,, 99.90,     0.00,    51532,1.00,,1667065506
2022/10/29 19:46:20,, 16.30,, 99.90,     0.00,    51532,1.00,,1667065580
2022/10/29 19:47:33,, 16.30,, 99.90,     0.00,    51532,1.00,,1667065653
2022/10/29 19:48:48,, 16.30,, 99.90,     0.00,    51531,1.00,,1667065728
2022/10/29 19:50:04,, 16.30,, 99.90,     0.00,    51532,1.00,,1667065804
2022/10/29 19:51:19,, 16.20,, 99.90,     0.00,    51531,1.00,,1667065879
2022/10/29 19:52:34,, 16.20,, 99.90,     0.00,    51532,1.00,,1667065954
2022/10/29 19:53:48,, 16.20,, 99.90,     0.00,    51531,1.00,,1667066028
2022/10/29 19:55:01,, 16.20,, 99.90,     0.00,    51532,1.00,,1667066101
2022/10/29 19:56:16,, 16.20,, 99.90,     0.00,    51532,1.00,,1667066176
2022/10/29 19:57:30,, 16.20,, 99.90,     0.00,    51531,1.00,,1667066250
2022/10/29 19:58:44,, 16.20,, 99.90,     0.00,    51531,1.00,,1667066324
2022/10/29 19:59:58,, 16.20,, 99.90,     0.00,    51532,1.00,,1667066398
2022/10/29 20:01:12,, 16.20,, 99.90,     0.00,    51532,1.00,,1667066472
2022/10/29 20:02:26,, 16.20,, 99.90,     0.00,    51533,1.00,,1667066546
2022/10/29 20:03:41,, 16.20,, 99.90,     0.00,    51531,1.00,,1667066621
2022/10/29 20:04:57,, 16.20,, 99.90,     0.00,    51533,1.00,,1667066697
2022/10/29 20:06:11,, 16.10,, 99.90,     0.00,    51533,1.00,,1667066771
2022/10/29 20:07:26,, 16.10,, 99.90,     0.00,    51533,1.00,,1667066846
2022/10/29 20:08:39,, 16.10,, 99.90,     0.00,    51532,1.00,,1667066919
2022/10/29 20:09:54,, 16.10,, 99.90,     0.00,    51531,1.00,,1667066994
2022/10/29 20:11:09,, 16.10,, 99.90,     0.00,    51533,1.00,,1667067069
2022/10/29 20:12:24,, 16.10,, 99.90,     0.00,    51532,1.00,,1667067144
2022/10/29 20:13:37,, 16.10,, 99.90,     0.00,    51532,1.00,,1667067217
2022/10/29 20:14:51,, 16.10,, 99.90,     0.00,    51531,1.00,,1667067291
2022/10/29 20:16:08,, 16.10,, 99.90,     0.00,    51531,1.00,,1667067368
2022/10/29 20:17:22,, 16.10,, 99.90,     0.00,    51532,1.00,,1667067442
2022/10/29 20:18:38,, 16.10,, 99.90,     0.00,    51531,1.00,,1667067518
2022/10/29 20:19:54,, 16.10,, 99.90,     0.00,    51531,1.00,,1667067594
2022/10/29 20:21:08,, 16.00,, 99.90,     0.00,    51533,1.00,,1667067668
2022/10/29 20:22:23,, 16.00,, 99.90,     0.00,    51534,1.00,,1667067743
2022/10/29 20:23:39,, 16.00,, 99.90,     0.00,    51532,1.00,,1667067819
2022/10/29 20:24:54,, 16.00,, 99.90,     0.00,    51533,1.00,,1667067894
2022/10/29 20:26:10,, 16.00,, 99.90,     0.00,    51533,1.00,,1667067970
2022/10/29 20:27:26,, 15.90,, 99.90,     0.00,    51533,1.00,,1667068046
2022/10/29 20:28:40,, 15.90,, 99.90,     0.00,    51533,1.00,,1667068120
2022/10/29 20:29:55,, 16.00,, 99.90,     0.00,    51532,1.00,,1667068195
2022/10/29 20:31:12,, 15.90,, 99.90,     0.00,    51532,1.00,,1667068272
2022/10/29 20:32:26,, 15.90,, 99.90,     0.00,    51532,1.00,,1667068346
2022/10/29 20:33:38,, 15.90,, 99.90,     0.00,    51532,1.00,,1667068418
2022/10/29 20:34:53,, 15.90,, 99.90,     0.00,    51531,1.00,,1667068493
2022/10/29 20:36:08,, 15.90,, 99.90,     0.00,    51533,1.00,,1667068568
2022/10/29 20:37:21,, 15.90,, 99.90,     0.00,    51533,1.00,,1667068641
2022/10/29 20:38:36,, 15.90,, 99.90,     0.00,    51532,1.00,,1667068716
2022/10/29 20:39:50,, 15.90,, 99.90,     0.00,    51532,1.00,,1667068790
2022/10/29 20:41:03,, 15.90,, 99.90,     0.00,    51531,1.00,,1667068863
2022/10/29 20:42:18,, 15.80,, 99.90,     0.00,    51533,1.00,,1667068938
2022/10/29 20:43:37,, 15.80,, 99.90,     0.00,    51532,1.00,,1667069017
2022/10/29 20:44:52,, 15.80,, 99.90,     0.00,    51533,1.00,,1667069092
2022/10/29 20:46:08,, 15.80,, 99.90,     0.00,    51533,1.00,,1667069168
2022/10/29 20:47:22,, 15.80,, 99.90,     0.00,    51532,1.00,,1667069242
2022/10/29 20:48:38,, 15.80,, 99.90,     0.00,    51533,1.00,,1667069318
2022/10/29 20:49:54,, 15.70,, 99.90,     0.00,    51534,1.00,,1667069394
2022/10/29 20:51:09,, 15.80,, 99.90,     0.00,    51534,1.00,,1667069469
2022/10/29 20:52:24,, 15.80,, 99.90,     0.00,    51532,1.00,,1667069544
2022/10/29 20:53:40,, 15.80,, 99.90,     0.00,    51532,1.00,,1667069620
2022/10/29 20:54:54,, 15.70,, 99.90,     0.00,    51534,1.00,,1667069694
2022/10/29 20:56:09,, 15.70,, 99.90,     0.00,    51534,1.00,,1667069769
2022/10/29 20:57:23,, 15.70,, 99.90,     0.00,    51535,1.00,,1667069843
2022/10/29 20:58:38,, 15.70,, 99.90,     0.00,    51533,1.00,,1667069918
2022/10/29 20:59:52,, 15.70,, 99.90,     0.00,    51534,1.00,,1667069992
2022/10/29 21:01:08,, 15.60,, 99.90,     0.00,    51535,1.00,,1667070068
2022/10/29 21:02:22,, 15.60,, 99.90,     0.00,    51535,1.00,,1667070142
2022/10/29 21:03:38,, 15.60,, 99.90,     0.00,    51535,1.00,,1667070218
2022/10/29 21:04:54,, 15.60,, 99.90,     0.00,    51534,1.00,,1667070294
2022/10/29 21:06:08,, 15.60,, 99.90,     0.00,    51534,1.00,,1667070368
2022/10/29 21:07:21,, 15.60,, 99.90,     0.00,    51534,1.00,,1667070441
2022/10/29 21:08:36,, 15.60,, 99.90,     0.00,    51534,1.00,,1667070516
2022/10/29 21:09:51,, 15.60,, 99.90,     0.00,    51535,1.00,,1667070591
2022/10/29 21:11:06,, 15.60,, 99.90,     0.00,    51535,1.00,,1667070666
2022/10/29 21:12:22,, 15.60,, 99.90,     0.00,    51535,1.00,,1667070742
2022/10/29 21:13:37,, 15.60,, 99.90,     0.00,    51535,1.00,,1667070817
2022/10/29 21:14:52,, 15.60,, 99.90,     0.00,    51534,1.00,,1667070892
2022/10/29 21:16:09,, 15.60,, 99.90,     0.00,    51534,1.00,,1667070969
2022/10/29 21:17:24,, 15.60,, 99.90,     0.00,    51534,1.00,,1667071044
2022/10/29 21:18:38,, 15.50,, 99.90,     0.00,    51536,1.00,,1667071118
2022/10/29 21:19:54,, 15.50,, 99.90,     0.00,    51535,1.00,,1667071194
2022/10/29 21:21:08,, 15.50,, 99.90,     0.00,    51535,1.00,,1667071268
2022/10/29 21:22:23,, 15.50,, 99.90,     0.00,    51536,1.00,,1667071343
2022/10/29 21:23:40,, 15.50,, 99.90,     0.00,    51534,1.00,,1667071420
2022/10/29 21:24:54,, 15.40,, 99.90,     0.00,    51536,1.00,,1667071494
2022/10/29 21:26:07,, 15.40,, 99.90,     0.00,    51536,1.00,,1667071567
2022/10/29 21:27:22,, 15.40,, 99.90,     0.00,    51536,1.00,,1667071642
2022/10/29 21:28:37,, 15.40,, 99.90,     0.00,    51536,1.00,,1667071717
2022/10/29 21:29:52,, 15.40,, 99.90,     0.00,    51536,1.00,,1667071792
2022/10/29 21:31:06,, 15.40,, 99.90,     0.00,    51536,1.00,,1667071866
2022/10/29 21:32:19,, 15.40,, 99.90,     0.00,    51536,1.00,,1667071939
2022/10/29 21:33:32,, 15.40,, 99.90,     0.00,    51537,1.00,,1667072012
2022/10/29 21:34:47,, 15.40,, 99.90,     0.00,    51535,1.00,,1667072087
2022/10/29 21:36:01,, 15.40,, 99.90,     0.00,    51535,1.00,,1667072161
2022/10/29 21:37:16,, 15.40,, 99.90,     0.00,    51535,1.00,,1667072236
2022/10/29 21:38:33,, 15.40,, 99.90,     0.00,    51536,1.00,,1667072313
2022/10/29 21:39:47,, 15.40,, 99.90,     0.00,    51537,1.00,,1667072387
2022/10/29 21:41:00,, 15.40,, 99.90,     0.00,    51536,1.00,,1667072460
2022/10/29 21:42:15,, 15.40,, 99.90,     0.00,    51536,1.00,,1667072535
2022/10/29 21:43:30,, 15.40,, 99.90,     0.00,    51535,1.00,,1667072610
2022/10/29 21:44:45,, 15.40,, 99.90,     0.00,    51536,1.00,,1667072685
2022/10/29 21:46:01,, 15.40,, 99.90,     0.00,    51537,1.00,,1667072761
2022/10/29 21:47:15,, 15.40,, 99.90,     0.00,    51537,1.00,,1667072835
2022/10/29 21:48:30,, 15.40,, 99.90,     0.00,    51536,1.00,,1667072910
2022/10/29 21:49:44,, 15.40,, 99.90,     0.00,    51537,1.00,,1667072984
2022/10/29 21:50:58,, 15.40,, 99.90,     0.00,    51536,1.00,,1667073058
2022/10/29 21:52:13,, 15.40,, 99.90,     0.00,    51538,1.00,,1667073133
2022/10/29 21:53:29,, 15.30,, 99.90,     0.00,    51537,1.00,,1667073209
2022/10/29 21:54:44,, 15.40,, 99.90,     0.00,    51537,1.00,,1667073284
2022/10/29 21:55:59,, 15.40,, 99.90,     0.00,    51536,1.00,,1667073359
2022/10/29 21:57:15,, 15.30,, 99.90,     0.00,    51537,1.00,,1667073435
2022/10/29 21:58:29,, 15.40,, 99.90,     0.00,    51537,1.00,,1667073509
2022/10/29 21:59:45,, 15.40,, 99.90,     0.00,    51536,1.00,,1667073585
2022/10/29 22:01:01,, 15.30,, 99.90,     0.00,    51537,1.00,,1667073661
2022/10/29 22:02:15,, 15.30,, 99.90,     0.00,    51537,1.00,,1667073735
2022/10/29 22:03:28,, 15.30,, 99.90,     0.00,    51538,1.00,,1667073808
2022/10/29 22:04:43,, 15.30,, 99.90,     0.00,    51537,1.00,,1667073883
2022/10/29 22:05:57,, 15.30,, 99.90,     0.00,    51538,1.00,,1667073957
2022/10/29 22:07:11,, 15.30,, 99.90,     0.00,    51537,1.00,,1667074031
2022/10/29 22:08:25,, 15.20,, 99.90,     0.00,    51538,1.00,,1667074105